235,GS,"ADRIAN BURKA","03 DODG NEON SXT",31.042,O/C,40.107,39.702,O/C,39.696
25,GS,"ROLAND BURKET","02 MINI COOPER S",31.260,O/C,39.974,O/C,O/C,O/C
113,HS,"ERIC SAVAGE","02 MINI COOPER",25.761,34.896,33.991,33.526,33.378,33.112
17,HS,"BRIAN YODER","90 HOND CRX",26.037,34.076,33.933,33.679,33.641,33.466
34,HS,"ROBERT BONE","92 VW JETTA",26.421,35.251,34.062,33.960,38.073,34.207
13,HS,"HUGH MACMULLAN","02 MINI  COOPER",26.460,38.324,36.027,35.260,34.950,34.010
117,HS,"ROB JOHNSON  JR.","90 HOND CRX",26.559,35.101,72.336,34.603,34.611,34.137
4,HS,"FARAZ AFSHAR","01 SUBA IMPREZA",26.827,39.780,35.204,34.944,35.185,34.482
444,HS,"MIKE BURG","02 MAZD PROTEGE",27.368,O/C,35.629,36.013,35.178,35.346
7,HS,"TROY SAUNDERS","03 MAZD PROTOGE",27.402,35.390,36.258,35.862,41.259,35.221
5,HS,"GARY DEE","97 VW GTI",27.773,37.676,35.698,36.032
0,HS,"PATRICK WEAVER","83 VW RABBIT",28.286,39.406,39.284,37.553,36.357,48.526
12,ASP,"PATRICK WAYMAN","01 PORS 911 TT",26.067,O/C,31.207,30.812,32.597,31.036
24,ASP,"JOHN EPSTEIN","01 PORS 911",26.766,O/C,32.765,32.436,31.638,33.705
34,ASP,"KEVIN BARNES","91 TOYO MR2",27.889,33.534,35.461,34.255,38.265,32.966
43,ASP,"JOSEPH CAFFEY","87 MAZD RX7",28.208,35.149,33.886,33.806,33.343,36.341
10,ASP,"MICHAEL MARKUSHEWSKI","84 PORS CARERRA",28.694,36.743,36.071,34.197,36.603,33.917
33,BSP,"AL PANCARI","78 CHEV CORVETTE",29.270,35.762,35.482,36.894,O/C,34.845
7,CSP,"JIM ROTHE","85 MAZD RX7",28.846,O/C,38.506,35.157,34.739,34.381
9,CSP,"ROBERT COOK","01 MAZD MIATA",28.873,O/C,O/C,35.467,35.867,34.414
143,DSP,"FILIPE FERNANDES","96 DODG NEON",28.748,O/C,O/C,36.198,35.144,35.752
73,DSP,"BILL TUSTIN","02 SATU SC2",30.738,O/C,38.177,38.323,37.854,37.577
7,DSP,"RICHARD HAYNES","02 SATU SC2",31.322,O/C,O/C,38.716,39.597,38.291
3,ESP,"JOHN ASBER","99 PONT TRANSAM",27.304,O/C,37.120,33.849,34.197,33.056
12,ESP,"PAUL ZIEMBICKI","00 PONT FIREBIRD",27.493,35.589,34.518,33.593,34.047,33.285
41,ESP,"DAVID FORD","99 FORD CONTOUR",28.343,35.958,35.358,34.532,34.439,34.313
12,FSP,"KEN BUCK","78 VW SCIROCCO",25.302,32.018,31.410,33.859,31.208,31.046
112,FSP,"STEVEN ROSENBERG","87 VW SCIROCCO",25.691,33.371,32.909,32.613,38.431,31.523
51,FSP,"HAROLD ALDERFER","76 BMW 2002",27.383,45.484,35.181,33.854,33.599,33.683
54,FSP,"BRIAN ALDERFER","76 BMW 2002",27.792,O/C,34.736,34.167,34.101,35.633
82,FSP,"KARL MCWHERTER","74 MG B",27.874,34.889,42.453,34.552,34.201,34.335
2,FSP,"PAUL ELRATH","01 MAZD MP3",29.497,O/C,40.052,37.727,O/C,36.193
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",24.826,32.177,31.666,32.476,32.117,32.122
29,STS,"JASON SCHREFFLER","00 SUBA IMPREZA RS",25.763,34.094,33.699,33.558,32.861,32.939
73,STS,"ERIC SIMMONS","02 DODG ACR NEON",26.044,33.335,33.771,33.429,33.220,33.234
4,STS,"ANDREW KLUCSARITS","92 NISS SENTRA",26.201,33.778,35.525,38.040,33.486,33.420
64,STS,"ANTHONY DEFIORE","00 SUBA IMPREZA",26.631,37.625,35.285,34.673,33.968,34.027
41,STS,"ERIC GEDGE","00 VW JETTA",26.771,34.825,34.254,34.537,34.147,34.850
8,STS,"PATRICK KILGARIF","00 FORD FOCUS",26.907,37.178,34.575,34.722,34.320,36.906
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",26.950,35.158,34.375,35.261,34.440,36.351
17,STS,"DAWN MARSHALL","02 DODG NEON ACR",27.415,34.968,35.456,O/C,35.705,36.295
5,STS,"PATRICK GOOD","00 VW JETTA",28.447,37.078,36.348,39.049,37.000,36.284
14,STX,"IAN SMITH","87 BMW 325I",25.438,32.689,32.523,42.839,32.240,31.877
33,STX,"JEREMY NEYHART","02 SUBA WRX",26.889,35.863,34.134,34.185,33.695,33.976
91,STX,"ANDY MARGOLIN","02 SUBA WRX",27.446,34.709,35.390,36.243,34.394,35.052
611,STX,"KYLE MEHLING","02 SUBA WRX",28.733,40.633,37.875,36.352,38.570,36.006
133,STX,"KELLY MCCARTHY","02 SUBA WRX",28.924,O/C,O/C,O/C,36.652,36.245
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",26.479,33.315,32.815,32.383,32.546,31.749
7,SM,"BILL MCMICHAEL","02 SUBA WRX",26.867,33.206,O/C,32.619,34.648,32.215
621,SM,"CHRIS DRABOUSKI","97 HOND CIVIC",27.076,33.136,36.702,32.650,32.465,32.492
4,SM,"ERIC FORD","99 FORD CONTOUR",27.180,34.314,33.621,33.446,32.590,33.044
13,SM,"BOB GILL","97 BMW M3",27.399,33.888,33.295,33.018,32.894,32.852
711,SM,"MICHAEL FINEBERG","01 INTE GSR",27.691,36.001,O/C,O/C,33.203,33.230
53,SM,"GEOFF DEANS","74 BMW 2002",27.951,36.637,O/C,34.337,33.514,33.797
29,SM,"BRENT MURRAY","97 SUBA IMPREZA",30.074,38.325,36.827,O/C,36.060,37.390
85,CP,"NORMAN PETERSON","79 CHEV MALIBU",30.570,36.352,36.961,36.637,35.838,36.312
53,EP,"GARY WAELTZ","87 ACUR INTEGRA",31.424,36.807,36.413,O/C,40.514
21,DM,"TOM GAVAL","00 CATE SEVEN",28.779,33.585,32.785,32.300,32.645,32.305
44,DM,"WILLIAM DOYLE","86 PORS 944",33.778,40.272,37.933,40.157,37.910,38.273
18,FJR,"JOAN MILLER","01 TOPK SL",35.003,53.844,46.533,43.758,42.686,44.575
81,JJR,"JOHN MILLER","01 TOPK SL",30.663,47.552,39.866,42.457,40.641,39.616
9,JJR,"TONY HARDING","82 MARG BANDITO",35.241,O/C,56.926,52.028,49.647,45.531
17,HS,"NICKY YODER","90 HOND CRX",29.103,38.585,37.512,37.691,37.762,37.408
1,FSP,"LARA MCLAUGHLIN","93 HOND DEL SOL",32.990,50.230,40.648,O/C,40.478
37,STS,"JON RUSH","98 SUBA IMPREZA",25.334,36.389,32.932,32.314,32.872,O/C
73,STS,"KELLEY NELSON","98 SUBA IMPREZA RS",25.372,34.991,32.928,32.452,32.362,O/C
31,STX,"JUSTIN BEDARD","88 BMW M3",26.362,36.675,O/C,36.519,40.771,33.035,35.314
319,STS,"TOM BUCKLEY","01 SUBA IMPREZA RS",26.458,34.615,34.296,36.024,35.417,33.748
88,NC,"SEAN CHRISTIE","90 HOND CIVIC SI",94.233,32.883,32.251,31.411,33.245,31.762
12,NC,"PATRICK WAYMAN","01 PORS 911 TT",97.158,33.738,33.706,33.027,32.386,32.886
34,NC,"KEVIN BARNES","91 TOYO MR2",97.821,35.316,35.805,35.346,32.607,36.827
4,NC,"JACK BANHA","71 LOTU 7",98.265,33.258,33.430,32.933,33.187,32.755
24,NC,"JOHN EPSTEIN","01 PORS 911",99.102,33.253,33.034,37.702,34.665,35.430
2,NC,"DAVID WIBLE","74 LOTU 7",99.477,34.912,34.042,33.602,33.159,34.431
1,NC,"CHRIS KELLET","87 BMW 325",102.102,37.523,35.723,34.189,34.194,34.034,34.197
57,NC,"GRACE HUNTZINGER","87 VW SCIROCCO",102.606,37.029,35.484,34.720,34.202,34.341
14,NC,"SARA GEDGE","00 VW JETTA",106.272,36.721,35.424,35.795,36.755,40.442
42,NC,"MAUREEN CONNER","03 BMW Z4",123.144,48.621,42.938,41.048,O/C,45.045
