|RIPKEN STADIUM  MAY 02 2004                                        Basic Results|PHILLY REGION SCCA SOLOII|CSE SUMMER SERIES RESULTS|SUMMER 4 EVENT|
125,CSP,"STEVE WALKER","97 MAZD MIATA",35.636,44.396,42.576,47.900,43.549
25,CSP,"CHRISTOPHER WHITE","97 MAZD MIATA",36.553,44.707,43.672,43.920,48.228
91,CSP,"JENNIFER RANKIN","91 HOND CRX SI",36.674,49.335,48.725,43.816,44.170
66,CSP,"TONY YANG","02 MAZD MIATA",37.512,47.873,44.980,45.323,44.817
24,CSP,"MARK CLARK","97 MAZD MIATA",37.570,O/C,47.978,49.003,44.887
22,CSP,"JOHN D. VERAY","90 MAZD MIATA",38.396,46.162,O/C,45.873,54.914
83,CSP,"CARY DUGENSKE","91 HOND SI",39.480,48.979,52.656,47.169,48.166
73,DSP,"BILL TUSTIN","02 SATU SC2",37.131,45.878,47.647,45.608,45.337
8,ESP,"CHRIS WOOLARD","03 MITS EVO",32.822,43.595,O/C,39.833,40.034
108,ESP,"JOHN GROVES","03 MITS EVO",33.924,43.151,43.057,41.170,43.116
12,ESP,"PAUL ZIEMBICKI","00 PONT FIREBIRD",34.822,45.118,45.049,42.365,42.260
97,FSP,"DENISE KUGLER","92 HOND DEMON",32.918,41.906,41.422,40.929,40.490
7,STS,"MIKE LOUIE","00 HOND CIVIC",33.629,44.384,44.484,43.097,42.514
89,STS,"KAREN KRAUS","96 CHEV CAMARO",33.733,43.587,45.116,42.646,43.143
41,STS,"ERIC GEDGE","00 VW JETTA",34.939,49.086,45.476,44.337,44.171,46.054
11,STS,"MICK RICRETO","92 VW ",35.384,47.021,47.989,44.733
139,STS,"CHERYL CONNELLY","01 SUBA IMPREZA",35.451,47.610,47.013,O/C,44.818
14,STS,"ZACH MCNICHOL","01 VW JETTA",35.739,48.362,47.633,47.559,45.182
91,STS,"GEORGE LEUNG","95 HOND ACCORD",35.813,46.581,48.386,45.702,45.276
6,STS,"REBECCA ROTH","96 ACUR INTEGRA",36.695,47.924,50.181,50.078,48.516,46.391
237,STS,"DAWN MARSHALL","02 DODG NEON",36.743,48.393,47.062,46.451,48.240
51,STS,"KYLE BELLER","02 DODG NEON ACR",37.141,O/C,46.954,47.942,47.108
81,STS,"PAUL GARVIN","99 HOND PRELUDE",37.796,50.469,48.164,47.782,49.286
99,STS,"SCOTT GLEESON","01 HOND PRELUDE",39.453,49.877,51.970,50.995,50.355
44,STS,"ANDY LANNING","99 SURB IMPREZA RS",40.119,O/C,O/C,70.995,50.719
492,STS,"PETUR KALATSCHAN","94 ACUR INTEGRA",45.359,O/C,O/C,57.344,O/C
104,STX,"KEVIN ROCHE","02 SUBA IMPREZA",33.757,O/C,45.184,43.398,42.462
8,STX,"CEM POYRAZ","02 SUBA WRX",34.639,48.460,46.925,45.942,43.571
111,STX,"BOB BECK","02 SUBA WRX",34.840,45.965,44.635,43.824
709,STX,"DANIEL FATELL","03 NISS SPEC V",35.985,48.096,46.771,45.639,45.264
87,STX,"SERDAR AYBERK","02 SUBA WRX WAGON",35.997,46.204,47.399,45.279,45.706
33,STX,"JEREMY NEYHART","02 SUBA WRX",36.281,O/C,47.359,45.637,45.731
11,STX,"CHRIS YOUNG","02 SUBA WRX",36.922,46.443
34,STU,"KEVIN BARNES","04 SUBA STI",35.664,43.962,45.905,43.125,44.695
37,STU,"ROBERT MINTER","04 SUBA STI",37.894,46.646,47.567,46.411,45.821
35,STU,"TOM ELLIOTT","01 AUDI S4",39.312,47.536,48.908,49.229,48.543
32,STX2,"NICK LEHMANN","94 MAZD MIATA",36.306,46.956,47.628,44.925,44.276
42,STX2,"PAUL ANDREWS","94 MAZD MIATA",38.151,48.017,49.784,49.522,46.526
55,SM,"GOEFF DEANS","74 BMW 2002",34.411,41.727,41.870,41.063,44.099
71,SM,"STEPHEN LOCKETT","90 EAGL TSI",35.032,O/C,42.804,41.804,41.927
10,SM,"MARKUS HOUSER","97 DODG NEON",35.838,45.132,45.905,43.426,42.766
42,SM,"PETE APPELL","81 VW SCIROCCO",36.311,43.331,44.764,45.777,47.818
20,SM,"JED UKER","92 PLYM LASER",38.354,47.772,48.251,46.128,45.769
75,SM,"DAVE LAUF","97 MITS ECLIPSE",39.015,50.201,46.557,47.437,O/C
11,SM,"HOWARD RICHARDS","00 AUDI S4",44.410,52.995
82,SM2,"ED MORFE","82 TOYO STARLET",33.731,O/C,40.728,40.048,39.730
45,SM2,"MIKE KLINE","01 MAZD MIATA",34.276,41.748,41.363,40.627,40.372
35,SM2,"JOHN OLDT","01 HOND S2000",34.548,45.166,43.134,40.692,40.739
16,SM2,"BILL OTOOLE","00 PONT TRANS AM",36.500,44.873,45.853,42.992,45.046
61,SM2,"BILL OTOOLE","00 PONT TRANS AM",36.794,43.338,43.390,45.313,44.367
92,SM2,"SHAUN BOGAN","95 MAZD MIATA",37.637,46.557,O/C,45.332,44.331,44.390
1,SM2,"DENNIS COURTNEY","03 FORD MUSTANG",37.854,50.955,45.819,O/C,44.587
25,SM2,"ROBERT OLIVER","86 HOND CRX",39.386,48.314,O/C,46.391,46.442
38,SM2,"MIKE CUNZEMAN","86 PORS 944 TURBO",41.085,50.079,48.392,O/C
44,BP,"JOE PERLO","86 CHEV CORVETTE",40.741,53.196,48.096,48.116,47.209
9,CP,"ROD LOPEZ","89 CHEV CAMARO Z28",41.086,50.232,48.110,48.225,49.716
17,EP,"BRIAN YODER","90 HOND CRX",37.618,46.336,46.925,50.892,43.691
157,EP,"KEITH BESSETTE","86 VW SCIROCCO",40.590,49.941,47.847,49.951,47.143
57,EP,"GRACE HUNTZINGER","87 VW SCIROCCO",43.323,52.823,54.513,50.478,50.317
53,FP,"DAVE NEWMAN","70 PORS 911",34.711,41.789,40.268,40.617,40.715
140,AM,"PETE MAERZ","04 DREX FSAE",37.063,38.496,O/C,37.698,37.063
434,AM,"GARRETT LUCAS","03 UDEL FIGHTING",40.203,45.331,43.315,40.203,61.453
440,AM,"MARK FIORENTINO","04 DREX DR04",40.516,43.566,43.103,40.516
340,AM,"KERRY LOUX","08 DREX DRAGON",42.397,42.397,O/C,O/C,42.466
40,AM,"ERIC MOYER","04 DREX DR04",44.607,46.233,55.040,44.607,50.292
240,AM,"MIKE ROGOZINSKI","08 DREX DRAGON",44.900,O/C,51.784,48.394,44.900
134,AM,"JOE SICLARI","03 UDEL FIGHTING",48.195,86.465,O/C,105.170,51.313,48.195
34,AM,"LISA ROSENZWEIG","03 UDEL FIGHTING",53.637,O/C,O/C,68.379,61.436,53.637
234,AM,"DAN FITZPATRICK","03 UDEL FIGHTING",61.780,61.780
4,BM,"BRYAN FRITZLER","03 FRIT FT03",35.712,O/C,44.284,39.759,37.791
441,DM,"PAT WEAVER","86 PORS 944",39.504,48.523,49.138,46.189,44.587,44.918
44,DM,"WILLIAM DOYLE","86 PORS 944",39.884,O/C,48.088,45.016
11,FM,"STEVEN ROSENBERG","88 RAPT F440",32.905,40.500,41.253,37.194,37.014
40,FM,"ROBIN LUMB","88 RAPT F440",37.430,42.933,43.526,42.103,42.125
99,F125,"DUANE FOLEY","96 EMMI COBRA",35.426,44.851,44.859,41.047,37.768
22,F125,"EVAN ZLOCK","86 TRIC (CART)",40.811,46.668,45.740,O/C,43.509
81,FJ1,"JOHN MILLER","01 TOPK SL",45.099,88.368,62.842,58.192
18,FJ2,"JOAN MILLER"," TOPK ",45.184,62.264,57.051
23,CSP,"ELAINE FARRELL","90 MAZD MIATA",40.086,50.499,49.914,49.581,47.893
12,CSP,"KIM SIEGEL","91 HOND CRX SI",48.292,70.942,62.585,60.121,57.696
89,STS,"COREY RIDGICK","00 SUBA IMPREZA",31.930,41.648,45.201,41.326,40.367
39,STS,"TOM BUCKLEY","01 SUBA IMPREZA",31.957,43.197,41.099,40.401
197,FSP,"ALLEN KUGLER","92 HOND DEMON",32.125,41.976,39.514,41.690,43.473
3,GS,"JEFF MACRAE","03 MINI COOPER S",32.298,44.847,41.749,42.175,41.355
48,HS,"JEFF JACOBS","03 MINI COOPER",32.375,42.844,42.690,42.075,41.721
99,STS,"TAD KAMINSKI","89 HOND CIVIC",32.574,41.181,42.494,46.464,41.398
163,GS,"ROB FOLEY","00 TOYO CELICA GT",32.722,45.474,42.621,41.898,43.463
319,STS,"TOM BUCKLEY","01 SUBA 2.5 RS",32.868,41.553
35,STS,"DAN SHALKOWSKI","99 SUBA IMPREZA",33.179,42.650,42.071,41.946,43.677
37,STX,"JON RUSH","98 SUBA IMPREZA",33.243,42.803,44.022,43.272,41.815,45.862
12,STX,"TONY POWELL","99 SUBE IMPREZA RS",33.369,41.973,43.981,42.414,42.033
24,AS,"MATT WATKINS","04 SUBA STI",33.457,43.620,40.407,42.451,42.180
71,HS,"ERIC SIMMONS","04 MINI COOPER",33.636,46.464,43.346,43.399,45.271
23,STS,"JEFF HURST","03 TOYO CELICA GT",34.062,45.721,45.663,43.062,43.322
31,STX,"JUSTIN BEDARD","88 BMW M3",34.376,43.950,43.804,44.089,43.240
31,NC,"JUSTIN BEDARD","88 BMW M3",121.920,46.760,40.640,42.524,49.464
3,NC,"JEFF MACRAE","03 MINI COOPER S",123.072,41.591,41.643,42.974,41.024
41,NC,"DRIVER NOT ON FILE","  ",127.056,45.428,43.401,42.623,42.352
89,NC,"CORYER RIDGICK","01 SUBA IMPREZA",127.431,O/C,42.477,43.206,44.301
88,NC,"JOSEPH AUSTIN","02 MINI COOPER",129.114,44.843,43.038,43.135,46.737
34,NC,"KEVIN BARNES","04 SUBA STI",131.310,43.770
157,NC,"KEITH BESSETTE","86 VW SCIROCCO",134.697,46.317,O/C,44.899
57,NC,"GRACE HUNTZINGER","87 VW CSIROCCO",142.773,48.117,50.889,51.553,47.591,51.789
