|RIPKEN STADIUM APRIL 3, 2005                                       Basic Results|PHILLY REGION SCCA SUMMER EVENT 1|OTTO'S MINI SOLOII SERIES                                              Heat: 1-1|CSE DRIVER OF THE YEAR SERIES|
45,DS,"TONY EMRICH","  ",34.065,44.385,43.512,42.856,43.058,42.795
18,DS,"BOB TRADER","01  ",34.214,O/C,44.642,42.982,45.518,43.161
67,ES,"SHAWN ROBERTS","  ",33.489,42.322,52.646,42.573,41.550,43.595
13,FS,"JASON BURNS","  ",30.921,41.849,40.189,39.295,38.789,38.411
113,FS,"HEATHER BURNS","  ",32.330,45.348,O/C,41.718,41.048,40.162
32,GS,"TONY SAVINI","  ",30.814,44.575,40.340,43.897,39.404,41.637
37,GS,"JOE MCCORMICK","  ",30.928,O/C,40.046,39.550,39.635,O/C
371,GS,"JOE FRITZ","  ",31.587,55.066,43.404,42.261,42.323,40.393
3,GS,"JOHN FLANAGAN","  ",31.866,40.750,42.703
321,GS,"JIM PINCKNEY","  ",32.053,42.950,42.367,42.110,40.989
55,GS,"TOM PLATT","  ",33.104,43.863,43.051,42.796,42.895,42.332
80,GS,"FRANK STRAHORN","  ",33.363,44.680,42.715,55.120,42.664,49.303
98,GS,"YASUHIRO HANE","  ",33.554,43.829,42.908,45.446,45.219,43.566
88,GS,"DAVID LEESE","  ",34.642,47.911,O/C,45.777,44.299,44.655
8,GS,"JUSTIN STRAHORN","  ",-1,O/C,O/C,O/C,O/C,O/C
64,HS,"ANTHONY DEFIORE","  ",31.293,O/C,40.274,O/C,40.665,40.874
91,HS,"GEORGE LEUNG","  ",31.510,41.324,40.553,45.969,41.530,40.902
89,HS,"JOSEPH AUSTIN","  ",32.158,49.980,45.230,42.275,41.388,49.038
3,HS,"DAWN MARSHALL","  ",32.720,48.097,45.258,42.111,42.942
20,HS,"ROB ROBESON","  ",33.073,43.652,43.885,42.565,43.591,44.607
84,HS,"ERIC ALLEN","  ",34.103,O/C,47.055,47.463,45.641,43.891
0,HS,"PATRICK WEAVER","  ",34.256,49.119,O/C,44.088,46.252,44.302
6,HS,"FRANK MITCHELL","  ",35.238,48.492,46.988,46.240,45.684,45.351
242,HS,"DENYS DEPALMA","  ",36.072,O/C,O/C,O/C,47.398,46.425
45,ASP,"MICK FRANKEL","  ",33.093,O/C,39.635,39.135,38.933,39.242
238,ASP,"BREN BENGERMINO","  ",33.258,41.936,39.638,39.752,39.127,42.371
38,ASP,"ALEX TEITELBAUM","  ",33.473,40.984,40.582,O/C,40.447,39.380
97,BSP,"TERRY CARRAWAY","  ",33.625,44.351,41.870,48.583,40.793,40.077
24,BSP,"KEN LIN","  ",34.013,42.834,O/C,41.804,41.314,40.540
199,BSP,"BRIAN SCHETTLER","  ",35.225,O/C,51.754,46.242,42.872,41.985
718,BSP,"SARDIL ANAM","  ",36.567,46.185,43.584,44.562,45.430,51.239
90,CSP,"ANDREW RODRIGUEZ","  ",33.958,44.072,44.950,41.616,41.235,40.523
10,DSP,"MARKUS HOUSER","  ",32.458,55.089,39.839,40.153,39.487,43.188
15,DSP,"ROBERT HILL","  ",34.240,44.111,O/C,43.120,41.655,47.640
12,FSP,"KEN BUCK","  ",31.664,45.079,40.306,39.043,41.406,39.885
38,FSP,"MICHAEL FIUALSKI","  ",33.572,47.376,43.497,43.229,42.809,41.396
31,FSP,"DAVID DAWSON","  ",34.738,O/C,O/C,O/C,47.197,42.834
1,FSP,"MATT HERD","  ",35.004,47.143,44.875,44.278,43.837,43.161
132,FSP,"CHAD SVOBODA","  ",39.876,56.954,50.262,O/C,49.169,O/C
9,STS,"MIKE LOUIE","  ",31.467,46.591,40.802,40.285,39.383,42.333
76,STS,"CY LEE","  ",31.696,O/C,43.068,39.669,40.090,39.917
25,STS,"CHRIS WHITE","  ",33.081,42.887,52.957,46.038,41.403,42.214
51,STS,"KYLE BELLER","  ",33.247,O/C,41.611,42.772,43.172,41.785
27,STS,"STEVEN MATSUMOTO","  ",33.253,43.553,43.132,41.628,43.320,41.618
55,STS,"JOSEPH WITKOWSKI","  ",33.523,46.300,44.754,42.547,44.811,41.956
122,STS,"PHILIP MAYNARD","  ",33.711,O/C,48.944,45.482,43.288,42.192
50,STS,"PATRICK OLONE","  ",35.482,44.900,O/C,44.408,45.141,47.065
85,STS,"NORM PETERSON","  ",35.620,45.554,44.581,45.124,44.664,44.800
518,STS,"LAZAROS STAVROU","  ",37.861,O/C,52.254,47.835,48.088,47.386
99,STX,"STEVE SNOW","  ",30.514,55.389,39.536,40.160,40.123,38.047
81,STX,"JEFF CRAVEN","  ",30.931,O/C,39.183,38.825,38.567,41.993
111,STX,"BOB BECK","  ",31.116,41.505,41.843,39.505,39.667,38.798
7,STX,"DANIEL FATELL","  ",31.360,42.066,53.778,42.272,39.262,39.102
27,STX,"THOMAS SMITH","  ",32.605,46.405,43.423,43.217,41.764,40.654
3,STX,"JOSH LUSTER","  ",32.641,42.989,40.710,40.699,41.852,O/C
13,STX,"STEVE NORTON","  ",32.687,46.830,42.400,O/C,42.951,40.757
127,STX,"MARK SILVIA","  ",33.232,43.294,42.714,45.598,41.437,41.740
19,STX,"DARRYL BAXAM","  ",33.452,42.755,41.711,O/C,51.756,41.996
109,STX,"JOSEPH KRAUSE","  ",33.592,O/C,45.187,43.897,43.595,41.885
132,STX,"CHIVUKULA RAM","  ",34.099,O/C,42.924,42.517,42.630,45.419
24,STX,"AARON SHOE","  ",34.263,O/C,42.722,51.984,42.851,43.681
12,STX,"SCOTT EVERGAM","  ",34.626,O/C,44.917,43.251,44.838,43.174
221,STU,"JON RUSH","  ",31.041,41.940,37.947,38.367,39.163,38.463
8,STU,"JASON SCHREFFLER","  ",31.182,40.183,O/C,38.969,38.640,38.120
22,STU,"NATHAN SMALL","  ",31.185,43.670,42.812,39.041,O/C,38.124
18,STU,"ADAM FUHS","  ",32.713,43.931,42.779,42.438,40.215,39.991
27,STU,"MIKE NEARY","  ",32.954,O/C,40.286,41.516,46.554,43.471
35,STU,"TOM ELLIOTT","  ",33.868,42.910,43.865,41.404,O/C,41.465
111,STU,"MICHAEL WAIRIRI","  ",34.246,43.734,44.529,43.540,41.866,42.339
44,STU,"ALEX GREEN","  ",40.940,O/C,53.953,O/C,O/C,50.049
33,STX2,"LES BANYAS","  ",34.035,42.891,42.394,42.121,41.864,44.800
18,SM,"JOHN DOBY","  ",31.334,38.989,38.360,37.584,37.271,37.214
71,SM,"STEPHEN LOCKETT","  ",33.070,41.199,39.300,39.276,40.279,45.367
92,SM,"CURTIS LAHR","  ",34.697,49.652,41.208,41.307,50.735,42.261
5,SM,"MARIO GIACOMUCCI","  ",35.154,O/C,O/C,41.751,O/C,O/C
240,SM,"MATT FISSINGER","  ",35.345,41.978,42.394,44.917,45.047,42.901
777,SM,"TIM PODGURSKI","  ",35.845,43.380,42.571,O/C,O/C,44.323
24,SM,"DAVID DODSON","  ",36.306,45.764,O/C,O/C,44.221,43.119
90,SM,"TONY YU","  ",37.144,46.827,45.635,O/C,45.809,44.114
46,SM,"MATHEW GRUBEL","  ",37.376,46.717,45.230,44.817,46.863,44.390
45,SM2,"MIKE KLINE","  ",32.108,O/C,39.113,37.685,O/C,39.472
9,SM2,"ROB LEONE","  ",33.319,41.879,39.730,39.107
49,SM2,"DENNIS COURTNEY","  ",34.998,41.864,41.077,O/C,50.036,41.896
18,SM2,"KEVIN SCHINDLER","  ",37.057,O/C,44.418,43.925,44.067,43.494
117,EP,"ROBERT BONE","  ",34.214,41.697,44.436,40.730,41.774,39.876
57,EP,"GRACE HUNTZINGER","  ",37.912,46.370,O/C,52.551,44.186,56.431
46,EP,"ROBERT BOLLINGER","  ",38.033,47.348,O/C,44.772,52.718,44.328
39,FP,"ERICK PANGER","  ",34.140,44.126,41.797,40.838,42.781,39.605
9,FP,"JAMES DAIGLE","  ",39.334,O/C,47.133,47.314,47.459,45.631
11,FM,"STEVEN ROSENBERG","88 RAPT F440",31.964,O/C,O/C,O/C,38.783,36.158
111,FM,"ROBIN LUMB","88 RAPT F440",32.413,40.847,38.554,41.050,37.118,36.666
69,STS,"KATIE ORGLER","  ",35.822,46.299,44.834,46.583,45.885,46.837
86,FSP,"LAREN HACKNEY","  ",36.529,46.374,45.042,O/C,47.140,47.834
624,STX,"KIMBERLY SHOE","  ",39.111,63.338,55.671,51.588,O/C,48.767
39,STU,"TOM BUCKLEY","  ",30.147,38.563,38.713,37.587,37.124,36.854
89,STS,"COREY RIDGICK","00 SUBA IMP 2.5 RS",30.257,43.156,38.400,37.962,40.153,37.869
71,STS,"ERIC SIMMONS","  ",31.131,40.336,41.364,39.403,39.542,38.963
35,STS,"DAN SHALKOWSKI","  ",31.398,57.188,40.117,39.819,39.296,O/C
89,NC,"COREY","  ",113.058,38.124,O/C,37.686,39.780,38.105
1,NC,"INSTRUCTOR","  ",115.428,39.825,40.939,38.476,45.987,39.847
37,NC,"JOE MCCORMICK","  ",115.647,39.924,39.218,38.549,39.351,43.545
371,NC,"JOE FRITZ","  ",118.935,39.645,39.856,40.014
68,NC,"JOE AUSTIN","  ",118.992,45.386,40.586,42.879,40.740,39.664
333,NC,"DREW NURENBERG","  ",124.707,43.030,42.698,42.366,42.195,41.569
818,NC,"DANIEL JACKSON","  ",130.404,45.505,44.264,45.195,43.656,43.468
44,NC,"ALEX GREEN","  ",134.235,O/C,45.631,44.745,45.094,O/C
