|BOEING OCTOBER 14, 2005                                            Basic Results|PHILLY REGION SCCA SUMMER EVENT 13|OTTO'S MINI SOLOII SERIES                                              Heat: 0-4|CSE DRIVER OF THE YEAR SERIES|
24,BSP,"KEN LIN","  ",37.494,48.806,45.332,45.276,44.689
13,BSP,"BOB GILL","  ",38.388,49.379,48.351,46.414,45.754
43,BSP,"JOE CAFFEY","  ",39.788,48.854,47.777,49.618,47.423
51,CSP,"SHO TORII","  ",37.752,O/C,46.340,45.750,45.050
42,CSP,"PETE APPELL","  ",38.077,47.513,45.702,45.438
142,CSP,"OKAS ELAM","  ",38.094,45.458,45.830,O/C,55.181
33,CSP,"EDWARD J RAINVILLE II","  ",41.111,53.420,51.151,49.338,49.058
40,CSP,"TIMOTHY RAINVILLE","  ",42.787,53.776,52.379,51.343,51.059
8,CSP,"TOM RAINVILLE","  ",43.491,58.316,55.835,53.997,51.899
11,CSP,"PETER OKAGAKI","  ",43.658,53.042,62.238,52.098,52.098
10,DSP,"MARKUS HOUSER","  ",37.722,48.664,49.076,47.013,45.891
198,ESP,"KEVIN SENSI","  ",37.315,46.998,45.188,45.324,45.176
1,ESP,"AARON BOLTMAN","  ",38.869,49.251,53.515,47.212,47.057
8,ESP,"DRIVER NOT ON FILE","  ",39.680,48.039
88,ESP,"DRIVER NOT ON FILE","  ",39.811,O/C,48.736,48.456,48.197
62,FSP,"JOHN BANHA","  ",36.150,45.975,46.678,44.654,44.574
12,FSP,"KEN BUCK","  ",37.591,49.935,48.084,48.002,46.352
32,FSP,"ANDRE DOWNEY","  ",37.788,51.768,47.878,46.594,48.092
26,FSP,"ELIZABETH BANHA","  ",37.900,51.343,46.732,51.457,47.936
76,STS,"CY LEE","89 HOND CIVIC SI",35.815,46.112,44.879,47.108,44.825
9,STS,"MIKE LOUIE","  ",36.856,46.377,46.128,47.067,47.488
51,STS,"KYLE BELLER","  ",37.225,47.292,49.029,O/C,46.589
10,STS,"UKANN LAM","  ",38.022,49.090,49.578,49.215,47.587
27,STS,"STEVEN MATSUMOTO","  ",38.619,49.799,49.510,48.334,48.588
444,STS,"MIKE BURG","02 MAZD PROTEGE ES",39.940,50.478,55.955,49.988,50.855
85,STS,"NORM PETERSON","  ",41.399,54.104,56.153,51.983,51.813
242,STS,"DENYS DEPALMA","  ",41.811,58.429,56.129,54.316,52.329
32,STS,"ANTHONY TROVATO","  ",42.296,58.338,57.886,56.825,52.936
31,STX,"JUSTIN BEDARD","  ",36.320,49.698,45.728,45.287,45.732
99,STX,"STEVE SNOW","  ",36.343,47.462,45.390,45.316,45.688
111,STX,"BOB BECK","  ",37.246,47.855,47.796,46.442,47.532
21,STX,"TIM WILSON","  ",37.710,48.824,47.641,47.620,47.020
8,STX,"CORRIE WOLFE","  ",38.202,49.918,48.716,47.633,52.644
24,STX,"AARON SHOE","  ",38.656,51.024,51.131,49.181,48.200
81,STX,"JEFF CRAVEN","  ",39.119,O/C,O/C,52.922,48.777
302,STX,"VICTORIA HARTWIG-BENYA","  ",40.519,53.004,53.533,54.775,50.523
20,STX,"JOHN CASERTA","  ",40.879,50.971,52.660,51.277,O/C
12,STX,"SCOTT EVERNGAM","  ",41.089,52.686,52.326,53.046,51.233
1,STX,"BEN SHAKESHAFT","  ",43.062,57.487,O/C,53.693,54.073
127,STU,"SAM STRANO","  ",36.001,44.815,44.092,44.011,44.230
27,STU,"MIKE NEARY","  ",36.563,45.211,44.768,45.252,44.698
18,STU,"ADAM FUHS","  ",38.524,47.382,47.095,O/C,47.730
22,STU,"NATHAN SMALL","  ",39.507,O/C,49.756,48.297,48.486
28,STU,"DAVE CAREY","  ",40.449,53.244,50.104,O/C,49.449
30,STU,"BRYAN RUZENSKI","  ",41.064,53.631,51.664,50.200,50.266
62,STS2,"GABRIEL FIGUEROA","  ",41.080,53.480,51.560,55.662,51.158
42,STX2,"PAUL ANDREWS","  ",38.170,47.596,47.238,46.949,49.589
32,STX2,"NICK LEHMANN","94 MAZD MIATA",38.483,77.719,49.603,50.012,47.334
33,STX2,"LES BANYAS","  ",39.555,53.295,49.244,48.842,48.653
92,SM,"CURTIS LAHR","  ",38.628,O/C,46.631,46.404,45.876
47,SM,"JOHN NICOLAYSEN","  ",39.371,47.353,46.834,46.759,53.863
111,SM,"GEOFF DEANS","  ",39.710,49.311,52.391,49.272,47.162
37,SM,"ROBERT MINTER","  ",40.696,48.453,O/C,48.332,49.860
85,SM,"BRIAN SCHINDLER","  ",41.804,52.472,53.516,49.648,49.789
31,SM,"LUKE TESTERMAN","  ",42.894,53.454,O/C,50.943,52.941
177,SM,"LLOYD WAGNER","  ",43.773,58.127,55.156,53.129,51.987
45,SM2,"MIKE KLINE","  ",37.098,46.018,44.027,43.788,43.542
24,SM2,"MARK CLARK","  ",38.976,45.747,O/C,48.463
18,SM2,"KEVIN SCHINDLER","  ",39.952,50.667,48.615,47.665,46.892
111,SM2,"BRADLEY GRANT","  ",44.151,53.854,O/C,56.198,51.820
4,CP,"JOHN KERNAN","  ",39.741,47.798,47.221,46.481,46.815
46,EP,"ROBERT BOLLINGER","  ",40.780,52.784,48.113,O/C,47.529
57,EP,"GRACE HUNTZINGER","86 VW SCIROCCO",43.696,50.928
214,BM,"BRYAN FRITZLER","  ",37.477,42.184,41.014,42.384,39.784
74,BM,"ROBERT GARDNER JR","  ",41.721,47.848,45.280,46.016,44.290
7,DM,"LEONARD CLARK","  ",38.332,45.946,43.834,43.853,43.609
13,EM,"BOB LUECKEL","  ",48.424,64.552,56.805,56.422,54.655
11,FM,"STEVEN ROSENBERG","88 RAPT F440",36.610,41.959,41.495,41.414,41.452
111,FM,"ROBIN LUMB","88 RAPT F440",39.090,46.047,44.408,44.723,44.219
1,FM,"JOSH BERNBAUM","  ",45.482,O/C,O/C,53.447,51.450
130,FSAE,"PETE MAERZ","04 DREX DR04",37.570,40.551,39.800,39.631
30,FSAE,"MARK FIORENTINO","  ",37.811,41.416,40.442,39.885,O/C
301,FSAE,"KERRY LOUX","  ",39.595,43.897,42.980,41.767
3,FSAE,"MIKE STICHTER","04 DREX DR04",39.777,52.570,43.548,43.927,41.959
730,FSAE,"BRYCE LEVAY","  ",40.846,O/C,44.301,O/C,43.086
17,FJ4,"KYLE SCHINDLER","  ",41.837,62.749,61.378,53.589,50.285
7,FJ4,"ANDREW BLUNDIN","  ",43.738,O/C,O/C,O/C,52.570
81,CSP,"KEIKO TSUZURO","  ",40.528,O/C,49.376,48.363,59.170
199,STX,"NICOLE OSBORNE-MOYER","  ",43.407,O/C,59.160,55.801,54.124
24,STX,"KIMBERLY SHOE","  ",44.259,59.962,57.614,56.485,55.186
184,GS,"COREY RIDGICK","00 SUBA IMP 2.5 RS",34.669,47.049,44.802,46.219,44.334
84,GS,"JEFF JACOBS","  ",34.764,45.568,45.128,44.455,44.622
71,FSP,"ERIC SIMMONS","81 VW SCIROCCO",35.427,47.519,44.042,43.683,45.550
35,FSP,"DAN SHALKOWSKI","  ",35.497,45.497,46.449,43.769,43.826
3,STX,"JOSH LUSTER","  ",36.732,49.775,48.058,45.801
3,GS,"ANTHONY KURC","  ",41.111,58.190,52.572,58.059,52.651
22,GS,"JOSEPH WITTUSEN","  ",41.799,O/C,O/C,O/C,53.452
1,ESP,"KAMRAN KHAN","  ",48.190,O/C,58.341,O/C,O/C
12,STX2,"PAM SMALL","  ",51.464,O/C,O/C,65.250,63.301
14,NC,"COREY","  ",129.828,44.457,43.276,45.276,47.411
4,NC,"GLENN MUSSELMAN","  ",131.379,47.145,48.729,48.500,43.793
51,NC,"SHO TORII","  ",135.117,45.529,45.442,45.039,55.456
99,NC,"STEVE SNOW","  ",135.624,47.404,49.358,47.198,45.208
98,NC,"DRIVER NOT ON FILE","  ",138.027,46.009,47.522,46.524,46.285
38,NC,"STEVEN HENRI","  ",139.005,50.132,51.554,46.335,49.172
81,NC,"KEIKO TSUZURO","  ",140.232,49.000,47.655,48.901,46.744
22,NC,"DRIVER NOT ON FILE","  ",142.509,49.438,48.712,47.648,47.503
27,NC,"STEVE MATSUMOTO","  ",143.064,48.398,48.061,66.583,47.688
0,NC,"PATRICK WEAVER","  ",144.207,53.855,48.069,52.625,O/C
112,NC,"AARON GOUGH","  ",145.956,58.149,49.873,48.652,65.895
92,NC,"DOUGLAS CORONA","  ",146.115,52.385,50.109,49.151,48.705
242,NC,"GEORGE LEUNG","  ",146.673,51.059,49.467,48.891,53.117
53,NC,"JEFFREY OSTERMILLER","  ",147.579,51.468,49.518,49.306,49.193
123,NC,"BRADLEY HURST","  ",149.229,54.806,52.458,49.743,76.783
8,NC,"BRIAN FARMER","  ",153.564,O/C,54.545,51.573,51.188
113,NC,"BILL GERHART","  ",155.175,52.406,51.882,52.400,51.725
612,NC,"MATTHEW LANCEA","  ",173.586,O/C,O/C,O/C,57.862
