|WARMINSTER COMMUNITY PARK NOV 5, 2006                              Basic Results|PHILLY REGION SCCA SUMMER SERIES|OTTO'S MINI SOLOII SERIES   EVENT 12                                   Heat: 1-4|CSE DRIVER OF THE YEAR SERIES|
41,FS,"TERRY BOOKHEIMER"," FORD MUSTANG",-1,DSQ,DSQ,DSQ
98,GS,"YASUHIRO HANE","04 MINI COOPER S",46.386,59.489,60.786,58.421
132,GS,"JIM PINCKNEY","05 MINI COOPER S",48.278,O/C,63.474,60.803
10,GS,"ROBERT OTT","02 MINI COOPER S",53.794,71.329,67.783,67.751
151,GS,"JACK HURD","95 ACUR INTEGRA",57.013,95.284,75.786,71.805
51,GS,"BOB HURD","95 ACUR INTGRA GSR",57.135,77.819,74.958,71.959
24,GS,"STEVEN CLOSEEN"," SAAB 9-3",-1,DSQ,DSQ,DSQ
88,HS,"JOSEPH AUSTIN","02 MINI COOPER",49.443,O/C,63.577,63.388
160,HS,"LUIS GOMEZ","06 VW JETTA TDI",52.179,69.547,68.671,66.896
19,HS,"TED FORD","71 TRIU TR6",54.144,72.151,69.749,69.416
99,ASP,"YUN NG","95 PORS 911",50.662,61.011,59.462,59.938
424,ASP,"NICOLAS BETEGH","69 PORS 911",51.629,67.089,107.800,60.598
14,ASP,"KEVIN TULAY","93 TOYO MR2",53.797,65.648,71.648,63.142
40,ASP,"IAN LINDVIG","05 BMW M3",-1,DSQ,DSQ,DSQ
13,BSP,"BOB GILL","97 BMW M3",51.243,65.914,62.318,60.787
43,BSP,"JOE CAFFEY","87 MAZD RX-7",55.920,68.190,81.047,66.335
24,BSP,"KEN LIN","98 BMW M3",56.022,73.389,102.472,66.456
119,BSP,"ANDY LAW","95 BMW M3",57.450,68.741,68.150,O/C
133,BSP,"EDMOND LEUNG","96 BMW M3",57.589,71.998,O/C,68.314
373,BSP,"WINIE DALESSANDRO","  ",57.735,68.488,O/C,71.213
25,CSP,"CHRIS WHITE","97 MAZD MIATA",50.320,64.113,69.881,60.048
151,CSP,"SHO TORII","99 MAZD MIATA",50.521,69.785,73.785,60.288
51,CSP,"KEIKO TSUZURO","99 MAZD MIATA",53.448,68.839,63.780,65.421
17,CSP,"JAKE SCHMIDT","92 MAZD MIATA",57.912,73.708,69.107,72.121
1,CSP,"DANIEL MEDINA","  ",-1,O/C,O/C,O/C
11,DSP,"GERRY WALSH","06 BMW 330I",49.196,64.003,60.761,59.344
42,DSP,"TOM DISQUE","  ",57.835,69.765,O/C,O/C
111,DSP,"AARON THORSGARD","  ",61.618,O/C,74.328,O/C
156,DSP,"STEPHEN LAMIMER","93 BMW 325IS",61.724,74.456,O/C
2,ESP,"JONATHAN GRAY","03 FORD MUSTANG GT",52.584,67.553,64.739,63.507
29,ESP,"IMAN CAPERS","04 PONT GTO",55.128,70.239,67.592,66.580
12,ESP,"PAUL ZIEMBICKI"," PONT FIREBIRD",55.529,67.283,67.064,67.170
86,FSP,"JASON HARRINGTON","87 TOYO COROLLA",55.174,73.235,71.508,67.781
98,FSP,"MICHARL FREY","87 TOYO COROLLA",55.886,O/C,68.656,68.676
76,STS,"CY LEE","89 HOND CIVIC SI",47.127,61.858,59.916,59.131
19,STS,"ADAM KOBACK","93 SATU SW2",47.825,64.925,61.227,60.006
91,STS,"GEORGE LEUNG","91 BMW 318IS",49.823,66.502,62.513,63.606
72,STS,"ALEX COMPTON BAIN","  ",50.217,63.007,O/C,65.988
318,STS,"FORREST GRAEFF","85 DODG OMNI GLH",51.545,O/C,66.104,64.674
134,STS,"SEAN LYNCH","00 FORD FOCUS SE",52.671,73.629,70.644,66.087
240,STS,"BRIAN MENDA","96 ACUR INTEGRA",53.677,69.157,67.349,68.260
67,STS,"JOHN PFLUGER","00 FORD FOCUS",54.760,73.950,69.759,68.708
34,STS,"MICHAEL LYNCH","00 FORD FOCUS SE",54.932,70.959,68.923,70.918
48,STS,"BECKY PASSINI","92 HOND PRELUDE",55.556,71.887,71.297,69.707
242,STS,"DENYS DEPALMA","95 DODG NEON",56.212,O/C,O/C,70.530
110,STS,"IGOR SHVARTSBERG","  ",56.342,82.784,74.917,70.693
379,STS,"BEN PICKARSKI","94 MAZD PROTEGE",56.960,O/C,71.468,71.504
0,STS,"PATRICK WEAVER","91 BMW 318IS",57.139,O/C,72.081,71.693
606,STS,"SCOTT BOITO","96 SUBA IMPREZA",-1,O/C,O/C,O/C
43,STX,"ANDRE DOWNEY","02 SUBA WRX",49.365,62.470,62.690,61.399
3,STX,"JOSH LUSTER","03 NISS SE-R SPECV",49.750,O/C,68.906,61.878
95,STX,"JAMES FISHER","05 SUBA WRX WGN",51.335,69.753,64.277,63.849
13,STX,"KYLE MACIEJCZYK","05 MINI COOPER S",52.162,64.878,66.809,65.555
55,STX,"JOE GOMES","04 SUBA WRX",55.155,70.732,70.500,68.601
213,STX,"DAVID WEI","04 MAZD 6",58.762,O/C,73.087,76.854
89,STX,"CHRISTINE WARREN","  ",61.824,O/C,108.256,76.895
2,STU,"DAVID MACDOUGALL","06 MITS EVO",47.940,58.463,60.675,59.304
89,STU,"COREY RIDGICK","  ",48.826,59.544,61.707,59.658
6,STU,"ANTHONY DEFIORE","  ",49.018,63.266,59.787,59.778
87,STU,"IAN MCFETRIDGE","05 MITS EVO",49.034,68.129,59.813,59.798
12,STU,"NICK LEHMANN","05 MITS EVO",49.655,63.894,60.555,61.022
922,STU,"DOUGLAS RIORDAN","05 MAZD RX8",50.469,O/C,61.547,62.119
18,STU,"ADAM FUHS","03 MITS EVO 8",51.578,O/C,69.709,62.900
7,STU,"DERRICK MIN","06 SUBA WRX WAGON",52.007,O/C,65.673,63.423
43,STU,"SAMMY LIN","06 SUBA WRX WAGON",52.072,O/C,O/C,63.503
4,STU,"ANDREW KLUCSARITS"," SILV BULLIT",52.264,O/C,64.885,63.737
9,STU,"SCOTT ENRIGHT","99 BMW M3",52.427,63.986,63.935,66.849
35,STU,"TOM ELLIOTT","01 AUDI S4",54.509,66.487,66.475,68.359
17,STU,"ANDREW PAPPAS"," SUBA WRX",59.505,O/C,74.120,72.567
88,STU,"MARK LIU"," MAZD RX-8",60.226,75.450,O/C,73.446
101,STU,"DUSTIN PUSCHAK","80 FORD MUSTANG",-1,O/C,O/C,O/C
23,SM,"CHRIS FRANSON","95 NISS 240SX",50.158,59.359,72.838,69.088
123,SM,"PJ CORRALES","95 NISS 240SX",51.662,68.072,61.552,61.138
1,SM,"JOSH JENNY","97 BMW 328IS",52.382,66.583,63.967,61.990
110,SM,"CHRIS TERRY","  ",52.678,67.613,63.217,62.341
46,SM,"MATHEW GRUBEL","67 PLYM BARRACUDA",53.195,71.192,70.516,62.953
7,SM,"DANIEL FATELL","91 NISS 240SX",53.510,77.043,63.326,65.376
71,SM,"STEPHEN LOCKETT","90 EAGL TALON",53.640,67.197,63.479,65.332
42,SM,"JOSHUA PHIPPS","88 BMW M3",53.675,O/C,63.619,63.521
24,SM,"AARON SHOE","01 NISS SENTRA SE",53.970,67.799,64.900,63.870
3,SM,"BEN DEANGELI","91 HOND CIVIC SI",54.450,65.107,64.438,O/C
417,SM,"ADRIAN FISHER","05 DODG NEON SRT-4",54.648,68.793,64.672,72.915
101,SM,"BRYAN TROLL","  ",56.988,O/C,67.738,67.441
717,SM,"MARK HUGHES","05 VW GTI",57.008,73.244,69.756,67.465
217,SM,"ROSS WESSNER","90 VW CORRADO",57.240,71.344,67.740,72.207
181,SM,"KENNETH HUNG","04 NISS SPEC-V",58.113,77.865,68.773
14,SM,"CHRIS VOLPE","88 BMW M3",58.935,75.068,69.746,70.608
122,SM,"NEAL LAWRENCE","  ",59.400,O/C,O/C,70.296
727,SM,"MATTHEW CRAIG"," SUBA STI",59.524,70.443,O/C,71.199
17,SM,"ANDIE GLAZER","91 NISS 240SX",60.104,71.588,72.194,71.129
777,SM,"KEITH TINARI","05 SUBA WRX",60.358,O/C,O/C,71.430
241,SM,"TOLA SEAK","  ",62.599,87.962,74.082,O/C
98,SM2,"DEWEY KERNS","85 TOYO MR2",56.041,70.086,65.622,68.481
83,SM2,"JOE TOMASELLI","06 NISS 350Z",57.402,78.977,70.027,67.216
221,XP,"PAUL KLEIN","95 NISS 240SX",58.449,71.966,68.702,67.337
308,CP,"RYAN HETRICK"," CHEV CAMARO",56.260,65.724,65.788,O/C
85,EP,"NORM PETERSON","95 MAZD 626",59.611,70.651,O/C,69.477
53,EP,"GARY WAELTZ","87 ACUR INTEGRA",68.138,O/C,O/C,79.415
400,CM,"KENNETH ARTERS"," FORM FORD",59.773,O/C,68.241,65.757
21,DM,"TOM GAVAL","00 CATE 7",51.380,O/C,58.926,58.056
57,FM,"VERNON LYLE","95 KBS MK VII",46.659,74.153,O/C,52.603
11,FM,"STEVEN ROSENBERG","88 RAPT F440",47.275,86.302,53.298,DNF
1,FM,"TED RUDOLPH","89 RED T-89",48.603,56.902,59.444,54.795
5,FM,"BETSI LYLE","95 KBS MK VII",48.647,O/C,60.960,54.844
17,F125,"EVAN ZLOCK","98 TONY EXTREME",-1,O/C
13,STX,"NICOLE OSBORNE","05 MINI COOPER S",54.107,70.988,69.962,67.297
32,GS,"TONY SAVINI","05 MINI COOPER S",44.783,60.148,56.402,58.875
86,SS,"PERRY AIDELBAUM","05 LOTU ELISE",45.739,57.475,57.105,54.451
48,GS,"JEFF JACOBS","05 MINI COOPER S",46.393,58.944,59.050,58.430
176,STS,"DAN SHALKOWSKI","  ",46.504,61.313,58.349,O/C
186,SS,"BRIAN CONNERS","05 LOTU ELISE",47.065,57.988,60.178,56.030
189,XP,"DAVE NEWMAN","70 PORS 911",47.411,O/C,54.925,54.621
111,SS,"JILLIAN SHIPLEY","03 PORS 911",49.760,O/C,82.296,59.238
77,SS,"KEN NIELSEN"," PORS GT3",53.155,71.995,63.280,67.145
14,AS,"GRAHAM KNIGHT","00 PORS BOXTER",54.964,83.101,68.227,66.142
99,NC,"DUANE FOLEY","  ",179.940,59.980
110,NC,"CHRIS TERRY","  ",184.854,62.543,62.070,61.618
7,NC,"DUANE FOLEY"," OPEL MANTA",188.835,66.478,O/C,62.945
190,NC,"BEN WALL"," BMW 328I",200.253,71.168,68.432,66.751
23,NC,"PHILIP OYERLY","05 NISS 350Z",203.253,76.672,68.705,67.751
123,NC,"RICHARD LECLAIRE","05 NISS 350Z",205.233,68.411,68.672,69.177
90,NC,"ANTHONY KURC"," BMW 328I",206.553,O/C,68.851,73.210
44,NC,"BILL DOYLE","99 ACUR INTEGRA",208.656,O/C,O/C,69.552
88,NC,"JOE BERGER","96 SUBA IMPREZZA",209.628,69.876,69.959,O/C
27,NC,"WILLIAM VOLENC","  ",-1,DSQ,DSQ,DSQ
32,HS,"BEV SCHAIBLE","97 SUBA IMPREZZA W",54.770,O/C,72.219,70.218
27,DS,"DAVE TOBEY","04 VW R32",55.181,71.484,72.438,69.149
951,STX,"NICK HANCE","93 BMW 325",55.208,O/C,O/C,68.667
11,AS,"JEFF HUNG","00 BMW M5",56.145,68.448,67.563,71.784
777,STS,"PATRICK JOHNSON","88 VW GTI",56.327,77.971,72.859,70.674
72,GS,"JEFFREY LESITSKY","01 SAAB 9-5 SE",56.487,77.809,73.936,71.142
171,FS,"AJ AHRENS","  ",56.699,O/C,70.433,O/C
102,SS,"STEVE MCMORN","  ",56.826,72.917,67.650,68.991
707,STX,"ANDRES ARNAL","06 SUBA WRX",57.604,77.876,79.954,71.647
787,HS,"PATRICK FOSTER","92 MAZD MIATA",57.795,O/C,75.932,74.096
128,CS,"RUSSEL YOWELL","  ",58.030,78.969,76.004,71.377
28,CS,"DANIEL YOWELL","  ",58.291,78.006,71.699,71.781
311,DS,"YAN NURIYEV","  ",58.323,O/C,73.087,O/C
7,HS,"CHAZ BOYD","06 SCIO TC",58.381,O/C,74.848,75.336
3,AS,"WILL HEINEMAN","06 SUBA WRX STI",58.512,79.226,71.253,70.412
75,HS,"RICK GRADWELL","75 OPEL MANTA",58.517,75.022,79.387,77.317
221,STU,"DEREK FASANO","05 MITS EVO",58.527,77.410,O/C,71.374
107,CS,"WAYNE RICKERT","07 SATU SKY",58.684,73.833,72.182,O/C
77,ES,"DAVID SCHUBERT","88 MAZD RX-7",59.006,O/C,O/C,73.208
23,STX2,"CHRISTIAN GALLARDO","00 AUDI TT QUATTRO",59.018,72.682,73.723,75.954
2,ESP,"SHAYNE CAPERS","04 PONT GTO",59.166,71.457,73.457,74.168
33,STU,"JP FURTAK","06 SUBA WRX",59.682,O/C,77.920,72.783
129,STS,"PAUL TOFANI"," ACUR INTEGRA",59.863,79.492,77.950,75.110
153,STX,"MIKE MARZO"," MINI COOPER S",59.915,100.502,76.805,74.521
199,STU,"GEORGE DAVIDSON","  ",60.240,83.783,77.707,73.464
82,SS,"GLENN MURPHY","02 CHEV CORVETTE",60.452,O/C,O/C,71.967
53,ES,"JIM BLACK","91 MAZD MIATA",60.474,87.828,80.225,75.030
86,FS,"DREW BERGAN","86 NISS 300ZX TBO",60.639,84.465,O/C,75.328
70,STS,"STEVE YORDY","89 NISS 240SX",62.068,85.236,77.877,83.523
6,FS,"ALEX ROGACHEVSKY"," AUDI S4",62.470,81.408,77.603,O/C
122,HS,"JIM BUONOCORE","  ",62.842,80.567,O/C,O/C
4,STX,"BRIAN VOGEL","02 NISS SPEC V",62.857,97.646,82.732,78.180
96,SM,"MAX LAGDAO","  ",62.937,O/C,74.482,80.482
93,AS,"DAN SUPPLEE","93 CHEV CORVETTE",63.887,O/C,O/C,76.880
44,STX,"JOHN SULLIVAN","06 MINI MCS JCW",65.651,O/C,84.383,81.655
84,SM,"JIM SWEETMAN","05 SUBA WRX",65.803,O/C,77.873,O/C
16,GS,"LENA ROGACHEVSHY"," AUDI S4",65.933,83.039,O/C,O/C
5,GS,"EVAN JOHNSON","95 ACUR INTEGRA",66.274,112.096,86.095,83.469
57,SM,"JAMES CONGDON"," VW JETTA",66.716,81.711,O/C,78.954
13,CS,"PETER HINRICHSEN","07 PONT SOLSTICE",66.946,84.402,112.459,82.345
88,SM2,"GREG BUDRISS","OO HOND S2000",70.552,O/C,O/C,82.614
14,GS,"MATT HARDY","  ",72.742,91.615,O/C,O/C
170,AS,"JIM WALLACE","91 CHEV CORVETTE",87.544,105.348,O/C,O/C
19,STX,"ERIC CRONIN"," SUBA WRX",-1,O/C,O/C,O/C
24,SS,"JT THOMPSON","06 CHEV CORVETTE",-1,O/C,O/C,O/C
76,BS,"JOEL FELLMAN","76 CHEV STINGRAY",-1,O/C,O/C,O/C
1,GS,"TITUS BOOKHEIMER","06 MINI COOPER S",-1,DSQ,DSQ,DSQ
108,AS,"HENDRIK SOEWATDY","  ",-1,DSQ,DSQ,DSQ
161,STS,"JIM O NEILL","  ",-1,DSQ,DSQ,DSQ
329,SM,"KEITH LOEHLEIN","95 FORD MUSTANG",-1,DSQ,DSQ,DSQ
831,STX,"PHILIP RAMIREZ","  ",-1,DSQ,DSQ,DSQ
