134,"ASP","Todd Sager","93 VW Corrado SLC",37.531,43.691,44.058,44.339
234,"BSP","Joe Perlo","86 Chevy Corvette",38.179,46.362,44.759,47.798
108,"BSP","Marshall Machado","66 Chev Corvette",38.26,50.805,46.306,44.854
111,"BSP","Thomas Schneck","68 Corvette Coupe",38.663,46.072,45.326,46.373
211,"CSP","Jim Harnish","84 Honda CRX",34.116,41.021,40.537,40.136
288,"CSP","Sean Christe","90 Honda Civic SI",35.888,45.313,43.363,42.221
218,"CSP","Perry Aidelbaum","90 Acura Intergra",35.982,44.63,43.273,42.332
125,"CSP","Todd Sprinkle","74 BMW 2002ti",36.774,44.483,43.263,44.388
101,"CSP","Jack Banha","74 BMW 2002ti",37.174,43.734,43.74,45.09
204,"CSP","Chris Heerschap","95 Acura Integra GSR",37.406,44.907,44.007,44.485
208,"CSP","Anthony Crea","93 Honda Civic",37.437,45.03,44.138,44.043
235,"CSP","Steve Snow","96 BMW 328",37.914,46.303,45.705,44.605
230,"CSP","Anthony Saeli","92 Nissan Se-r",38.783,48.444,46.727,45.627
238,"CSP","James Wynn","? NO Description ?",38.827,52.116,46.122,45.679
232,"CSP","Ray Cheslock","90 Honda CRX",38.897,47.336,46.138,45.761
237,"CSP","Buffy Brillinger","74 BMW",39.081,47.909,46.204,45.978
236,"CSP","Patrick Goss","23 Acura Integra",39.45,47.471,46.412,46.934
124,"CSP","Matt Wojtkowiak Jr.","80 Mazda RX7",39.66,46.659,47.828,50.109
223,"CSP","Edgar Lopes","95 Honda Civic",39.805,52.687,49.03,46.829
205,"CSP","Ajay Sharma","?make&model?",41.743,53.571,49.109,50.092
241,"CSP","John Kulp","87 VW Scirocco",42.704,50.24,"DNF","DNF"
115,"DSP","Tom Jarvis","89 Mazda 323",35.442,49.456,44.332,42.598
106,"DSP","Ken Buck","78 VW Scirocco",36.447,43.807,44.356,45.753
105,"DSP","Curt Springstead","95 Ford Probe",37.008,44.481,44.817,44.834
131,"DSP","Eric Savage","84 VW GTI",37.413,45.325,52,44.967
206,"DSP","Carolyn Spivak","Scirocco",39.216,47.135,47.798,48.654
226,"DSP","Dave Spivak","",40.243,52.041,51.209,48.369
217,"ESP","Roland Zuk","87 Merkur Xr4ti",36.958,"DNF",46.121,44.528
201,"ESP","Joseph Kallas","84 Chev Z-28",38.449,57.824,46.324,47.551
117,"ESP","John B. Mawhenney","93 Ford Cobra",40.027,48.607,48.356,48.225
118,"ESP","Michael Vona","88 Ford Mustang",44.153,55.461,54.578,53.196
325,"EP","Bob Frank","Beetle",42.949,48.917,51.551,49.718
316,"EP","Don Perry","90 VW GTI",44.065,50.188,"DNF","DNF"
310,"EP","Shane Frank","75 VW Beetle",44.515,50.701,"DNF","DNF"
157,"AM","Arnie Galpin","84 Zink 440",39.045,"DNF",52.009,39.045
200,"AM","Bob Turner","95 Dwarf CAR",50.347,"DNF","DNF",50.347
188,"CM","Bob Lima","79 Hawke Formula Ford",85.13,"DNF","DNF","DNF"
171,"EM","Fred Kratzel","90 Ford Mustang",40.356,44.9,46.986,44.009
104,"ST1","Erick J. Panger","97 Dodge Neon",39.865,48.088,"DNF",48.481
122,"ST1","Shawn Poulson","97 Plymouth Neon",40.781,50.077,51.467,49.193
107,"ST1","Gavin Smith","91 VW Jetta",43.13,55.936,"DNF",52.026
478,"L","Cs   Romy Locklear","96 Mazda Miata",37.416,48.259,46.928,46.192
231,"L","Csp  Audrey Harnish","84 Honda CRX",37.86,46.64,44.541,45.1
322,"N","Csp  Amanda Wychiat","91 Honda Civic",35.962,"DNF",42.308,61.239
227,"N","Ss   Robert Savukinas","93 Mazda",37.685,46.357,44.916,59.272
189,"N","St1  Andrew Abrahams","91 VW",37.738,"DNF",45.522,53.903
413,"N","Bs   John Early","97 Caterham Supersprint",37.974,"DNF",47.645,46.366
296,"N","Csp  Steve Lockett","90 GEO Storm GSI",38.192,46.849,44.932,47.896
140,"N","Dsp  William A. Jones","91 VW Jetta",39.924,49.324,48.238,47.985
456,"N","Hs   Vlad Kozlovsky","86 Saab 900s",40.318,52.726,53.535,51.165
119,"N","Dsp  Damon Kane","82 Fiat X19",40.909,50.287,49.169,50.457
415,"N","Gs   Jeff Ketch","95 Nissan Maxima SE",41.393,"DNF",52.132,"DNF"
151,"N","Dsp  Jess Springstead","",41.434,53.074,"DNF",49.8
220,"N","Ss   Ed Jenks","98 Chev Corvette",41.569,52.455,"DNF",49.546
442,"N","Gs   Paul Andrews","97 VW GTI VR6",42.179,58.54,57.291,53.122
233,"N","Csp  Steven Ting","95 Mazda Miata",43.201,"DNF","DNF",50.825
438,"N","Csp  Amy E. Turnbill","90 Civic",43.534,"DNF",51.216,53.953
222,"N","Ss   Chip Grimes","87 Porshe 930",44.1,53.81,52.562,"DNF"
307,"N","Fs   Dan Myers","93 Ford Mustang",44.971,60.533,55.855,55.179
486,"N","Hs   Mitch Marmel","?make&model?",46.028,63.101,58.411,58.567


